num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
728;2;0;"1.200,00";"3.600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD)  TIPO M RELATIVA AL SECONDO TRIMESTRE 2020 PER ASSISTITO FANTATO MAURIZIO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
728;3;0;"1.200,00";"3.600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD)  TIPO M RELATIVA AL SECONDO TRIMESTRE 2020 PER ASSISTITO ROSSIN NICOLINA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;1;0;"240,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO CONTIERO MAURIZIO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;2;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO MOTTON PAOLA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;3;0;"360,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO BIGHETTI RENATA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;4;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO FRANCESCHETTI ILENIA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;5;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO JANKOVIC ALEKSANDAR;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;6;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO BORA LAURA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;7;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO MIOLA ADRIANO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;8;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO MISCHIATTI DINO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;9;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO PIVA BRUNA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;10;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO CHINAGLIA DUILIA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;11;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO DALSECCHI AMEDEA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
729;12;0;"720,00";"7.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO SIGNORIN GRAZIANA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;1;0;"240,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO PRUDENZIATO MARIA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;2;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO BRANCALION MARIA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;3;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO CANATO BIBIANA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;4;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO BIANCHINI MARCO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;5;0;"480,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO FIORINI ALBERTINO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;6;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO MILANI GALDINO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;7;0;"600,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO GABRIELLI EVELLINA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;8;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO NICOLETTI SARA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;9;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO PERATELLO GERMANO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;10;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO RIVAROLO MARIA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;11;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO SACCHETTO LINA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;12;0;"480,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO PAMPADO ANNA;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
730;13;0;"720,00";"8.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO  B RELATIVA AL PRIMO SEMESTRE 2020 PER ASSISTITO ZILLI FRANCESCO;25-08-20;1907;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
731;1;0;"310,00";"310,00";ANUSCA ASS. NAZ. UFFICIALI STATO CIVILE; ;QUOTA ADESIONE  ANUSCA ANNO 2020;25-08-20;36;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-08-20;
732;1;0;"713,60";"713,60";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;UFFICIO ASSOCIATO DI STATISTICA. VERSAMENTO QUOTA ASSOCIATIVA ANNO 2020.;25-08-20;75;0;125;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;25-08-20;
733;1;0;"151,11";"151,11";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE CODICE CATASTALE D776 -  CORRISPETTIVI PER IL RILASCIO DI N. 9 CARTE DI IDENTITA ELETTRONICHE PERIODO 16/07/2020 -31/07/2020;25-08-20;49;0;126;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;25-08-20;
734;1;0;"300,00";"300,00";DAVI' MONIA; ;SALDO Fatt.n. 4D  del 12/08/2020 BUONI SPESA EMERGENZA COVID 19;25-08-20;1536;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-08-20;
735;1;0;"317,37";"317,37";ACQUEVENETE SPA;ZA82D6B34D;SALDO Fatt.n. BEP20-0003488 del 20/07/2020 CONSUMI ACQUA PERIODO FEBBRAIO/APRILE 2020 (CONTATORE N. 2016AB3766);25-08-20;342;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-08-20;
736;1;0;"303,35";"303,35";ECONOMO COMUNALE: LEGNARO MORENA; ;REFERENDUM COSTITUZIONALE E ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO REGIONALE DEL VENETO DEL 20 E 21 SETTEMBRE 2020 - ANTICIPAZIONE SOMMA ALLECONOMO COMUNALE PER SPESE POSTALI PER LINVIO DELLE CARTOLINE-AVVISO AGLI ELETTORI.;31-08-20;30;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-08-20;
738;1;0;"73,00";"73,00";ECONOMO COMUNALE: LEGNARO MORENA; ;REFERENDUM COSTITUZIONALE E ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO REGIONALE DEL VENETO DEL 20 E 21 SETTEMBRE 2020 - ANTICIPAZIONE ALLECONOMO COMUNALE PER SERVIZIO DI LAVANDERIA;08-09-20;30;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-09-20;
739;1;0;"201,48";"201,48";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE - CODICE CATASTALE D776 - CORRISPETTIVO  PER RILASCIO DI N. 12 CARTE DI IDENTITA ELETTRONICHE PERIODO 01/8/2020-31/8/2020;08-09-20;49;0;144;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08-09-20;
740;1;0;"0,43";"315,91";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004055910527 del 12/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020  (UTENZA CAPORUMIATTI);08-09-20;342;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
740;2;0;"19,56";"315,91";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004051179379 del 08/08/2020 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2020 (UTENZA PIAZZA DEL POPOLO SX);08-09-20;342;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
740;3;0;"126,05";"315,91";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004055910526 del 12/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020 (SEDE EX SCUOLE ELEMENTARI);08-09-20;342;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
740;4;0;"169,87";"315,91";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004055910529 del 12/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020 (SEDE COMUNALE);08-09-20;342;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
741;1;0;"19,56";"39,12";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004051179377 del 08/08/2020 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2020 (UTENZA MERCATO);08-09-20;344;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
741;2;0;"19,56";"39,12";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004051179378 del 08/08/2020 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2020 (UTENZA MERCATO);08-09-20;344;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
742;1;0;"60,72";"60,72";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004055910525 del 12/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020 (CASA DEL POPOLO);08-09-20;1049;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
743;1;0;"32,17";"329,47";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004052041306 del 09/08/2020 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2020 (CHIESA E CIMITERO DI SAN LORENZO);08-09-20;1422;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
743;2;0;"297,30";"329,47";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004055910528 del 12/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020 (CIMITERO VIA GARIBALDI);08-09-20;1422;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
744;1;0;"23,19";"288,43";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004056392842 del 13/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020 (IMPIANTI SPORTIVI VIA ROMA);08-09-20;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
744;2;0;"101,85";"288,43";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004050596628 del 06/08/2020 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2020 (UTENZA IMPIANTI SPORTIVI VIA DEI DONATORI);08-09-20;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
744;3;0;"163,39";"288,43";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004054590459 del 11/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020 (UTENZA IMPIANTI SPORTIVI VIA MATTEOTTI);08-09-20;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
745;1;0;"30,40";"30,40";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004050489759 del 06/08/2020 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2020 (VIDEOSORVEGLIANZA);08-09-20;2012;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
746;1;0;"5,45";"5,45";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004054590458 del 11/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020 (UTENZA PESA PUBBLICA);08-09-20;2391;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
747;1;0;"28,47";"28,47";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004055910530  del 12/08/2020 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2020 (UTENZA MERCATO);08-09-20;344;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-20;
748;1;0;"579,50";"579,50";ELLESSEPI S.R.L.;Z6F2B56091;SALDO Fatt.n. 10/45 del 31/07/2020 SERVIZIO PULIZIA SEDE COMUNALE MESE DI LUGLIO 2020;08-09-20;346;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-09-20;
749;1;0;"701,93";"701,93";SANITHAD SERVIZI SOCIALI;64547704B5;SALDO Fatt.n. 395/PA del 17/07/2020 IP DOMICILIARE MESE DI GIUGNO 2020;08-09-20;1875;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-09-20;
750;1;0;"334,29";"969,08";SANITHAD SERVIZI SOCIALI;64547704B5;SALDO Fatt.n. 396/PA del 17/07/2020 ASSISTENTE SOCIALE MESE DI GIUGNO 2020;08-09-20;1879;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-09-20;
750;2;0;"634,79";"969,08";SANITHAD SERVIZI SOCIALI;64547704B5;SALDO Fatt.n. 394/PA del 17/07/2020 SERVIZIO ASSISTENZA DOMICILIARE MESE DI GIUGNO 2020;08-09-20;1879;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-09-20;
751;1;0;"313,76";"694,19";DALL'AGLIO S.R.L.;Z65233F2DA;SALDO Fatt.n. 39/PA/2018 del 31/08/2018 FORNITURA CARBURANTI AUTOMEZZI COMUNALI.;09-09-20;2008;1;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-09-20;
751;2;0;"380,43";"694,19";DALL'AGLIO S.R.L.;Z65233F2DA;SALDO Fatt.n. 42/PA/2018 del 30/09/2018 FORNITURA CARBURANTI  AUTOMEZZI COMUNALI;09-09-20;2008;1;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-09-20;
752;1;0;"351,36";"351,36";TECNOFIRE S.R.L.;ZBB2A6E93B;SALDO Fatt.n. V00233 del 30/06/2020 SERVIZIO REVISIONE ESTINTORI PRESSO EDIFICI COMUNALI;09-09-20;87;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-09-20;
753;1;0;"11.826,74";"11.826,74";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000294-0C2 del 30/06/2020 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI GIUGNO 2020;09-09-20;1583;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-09-20;
754;1;0;"4.997,18";"4.997,18";ALBERTIN TERMOIDRAULICA SRLS;ZE92D77D26;SALDO Fatt.n. 2PA del 23/07/2020 INSTALLAZIONE CLIMATIZZATORI PRESSO SEDE MUNICIPALE;09-09-20;2511;0;339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;09-09-20;
755;1;0;"2.811,15";"2.811,15";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZB32B62266;ACCONTO Fatt.n. 00314/2020/PA del 31/07/2020 INTERVENTI DI STRAORDINARIA MANUTENZIONE AGLI IMPIANTI ELETTRICI E DI ILLUMINAZIONE A SERVIZIO DEI CAMPI SPORTIVI DEL COMUNE DI FRASSINELLE POLESINE;09-09-20;2905;0;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-09-20;
