num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
789;15;0;"6,45";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   154 del  19-07-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 3;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;16;0;"6,95";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   108 del  16-05-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 5;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;17;0;"7,74";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   117 del  23-05-17 FORNITURA MATERIALE VARIO PER FUNZIONAMENTO UFFICI.. SC. FISC.N. 52;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;18;0;"8,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   179 del  09-08-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 4;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;19;0;"8,16";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   133 del  21-06-17 FORNITURA MATERIALE PER SEDI COMUNALI. SC. FISC.N. 40;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;20;0;"9,32";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   136 del  22-06-17 FORNITURA MATERIALE VARIO PER FUNZIONAMENTO UFFICI. SC. FISC.N. 12;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;21;0;"9,45";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   152 del  17-07-17 FORNITURA MATERIALE PER PULIZIE SEDI COMUNALI. SC. FISC.N. 9;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;22;0;"9,78";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   169 del  02-08-17 FORNITURA MATERIALE VARIO PER UFFICI. SC. FISC.N. 26;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;23;0;"10,15";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    46 del  15-02-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 3;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;24;0;"13,77";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    28 del  02-02-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 10;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;25;0;"14,22";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   174 del  08-08-17 FORNITURA MATERIALE VARIO PER PULIZIA SEDI COMUNALI. SC. FISC.N. 15;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;26;0;"15,60";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   147 del  05-07-17 FORNITURA VERNICE PER TINTEGGIATURA RECINZIONE SEDE COMUNALE. SC. FISC.N. 4;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;27;0;"16,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   137 del  22-06-17 FORNITURA MATERIALE PER VERNICIATURA RINGHIERA. SC. FISC.N. 6;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;28;0;"16,65";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    95 del  20-04-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 8;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;29;0;"19,32";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   176 del  09-08-17 FORNITURA MATERIALE VARIO PER PULIZIA SEDI COMUNALI. SC. FISC.N. 9;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;30;0;"19,86";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   149 del  11-07-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 24;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;31;0;"20,55";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   129 del  08-06-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 8;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;32;0;"21,87";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   138 del  22-06-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 17;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;33;0;"22,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    21 del  27-01-17 LAVAGGIO LENZUOLA PER SEGGI ELETTORALI. RICEVUTA FISCALE N. 66;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;34;0;"22,17";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    33 del  06-02-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 17;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;35;0;"22,29";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   118 del  23-05-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 51;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;36;0;"26,09";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    53 del  27-02-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 24;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;37;0;"28,97";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    99 del  03-05-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 55;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;38;0;"34,95";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    77 del  25-03-17 FORNITURA MATERIALE VARIO PER PULIZIA SEDI COMUNALI. SC. FISC.N. 14;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;39;0;"37,72";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    10 del  20-01-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 10;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;40;0;"45,72";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   191 del  31-08-17 FORNITURA MATERIALE PER PULIZIA SEDI COMUNALI. SC. FISC.N. 56;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;41;0;"14,25";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   192 del  31-08-17 SPESE POSTALI MESE DI AGOSTO 2017;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;42;0;"29,20";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    24 del  31-01-17 SPESE POSTALI MESE DI GENNAIO 2017;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;43;0;"86,35";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   167 del  01-08-17 SPESE POSTALI MESE DI LUGLIO 2017;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;44;0;"106,65";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   145 del  30-06-17 SPESE POSTALI MESE DI GIUGNO 2017;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;45;0;"121,06";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   124 del  31-05-17 SPESE POSTALI MESE DI MAGGIO 2017;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;46;0;"143,91";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    55 del  28-02-17 SPESE POSTALI MESE DI FEBBRAIO 2017;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;47;0;"181,70";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   102 del  03-05-17 SPESE POSTALI MESE DI APRILE 2017;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;48;0;"254,41";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    82 del  31-03-17 SPESE POSTALI MESE DI MARZO 2017;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;49;0;"2,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.     2 del  20-01-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 1;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;50;0;"2,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.     5 del  20-01-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 24;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;51;0;"2,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    56 del  01-03-17 FORNITURA PASTO DIPENDENTI COMUNALE. SC. FISC.N. 28;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;52;0;"2,04";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    52 del  27-02-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 25;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;53;0;"2,64";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    92 del  18-04-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N 46;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;54;0;"3,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    57 del  01-03-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 26;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;55;0;"3,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   186 del  23-08-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 19;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;56;0;"3,38";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   109 del  17-05-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 45;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;57;0;"3,50";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    79 del  28-03-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 19;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;58;0;"3,50";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   182 del  16-08-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 31;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;59;0;"3,76";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   183 del  16-08-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 68;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;60;0;"3,80";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   187 del  23-08-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 2;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;61;0;"4,70";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   146 del  05-07-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 4;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;62;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    11 del  20-01-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC FISC.N. 30;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;63;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    19 del  25-01-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 30;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;64;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    26 del  01-02-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 32;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;65;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    37 del  08-02-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 33;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;66;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    45 del  15-02-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 32;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;67;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    50 del  22-02-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 26;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;68;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    60 del  08-03-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 28;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;69;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    68 del  15-03-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 27;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;70;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    73 del  22-03-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 31;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;71;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    86 del  05-04-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 22;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;72;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    93 del  19-04-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 24;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;73;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   100 del  03-05-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 23;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;74;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   106 del  10-05-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 22;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;75;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   110 del  17-05-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 24;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;76;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   120 del  24-05-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 21;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;77;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   122 del  31-05-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 19;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;78;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   125 del  07-06-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 24;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;79;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   131 del  14-06-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N.22;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;80;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   135 del  21-06-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 29;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;81;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   142 del  28-06-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 26;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;82;0;"5,00";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   189 del  30-08-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 29;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;83;0;"5,40";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   105 del  10-05-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 5;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;84;0;"5,50";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    80 del  29-03-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 9;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
789;85;0;"5,50";"2.004,48";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    85 del  05-04-17 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 3;08-09-17;86;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-09-17;
